AGOSTINO CHIARA ;6305;NC;45;RC;010189;000000;0000053;f
AGRESTA VINCENZO ;6479;NC;45;BA;010190;000000;0000055;m
AGRICOLA MARCO ;7051;NC;45;SR;010189;000000;0000057;m
AGRIMI ALESSIO ;7925;2N;45;BA;010184;000000;0000059;m
AGUECI LEONARDO ;7354;NC;45;TP;010192;000000;0000060;m
AGUGLIARO GABRIELE ;6615;NC;45;PA;010190;000000;0000061;m
AGUSTO MICHELE ;6750;NC;45;FE;010191;000000;0000062;m
AIELLI GABRIELE ;7580;NC;45;BS;010185;000000;0000066;m
AIELLO ARMANDO ;6714;NC;45;SA;281292;000000;0000067;m
AIELLO MIRCO ;6848;NC;45;CT;010190;000000;0000068;m
AILI FABIO ;6847;NC;45;PC;311292;000000;0000069;m
AILI FEDERICO ;6703;NC;45;PC;311292;000000;0000070;m
AIOLFI ALBERTO ;6712;NC;45;BG;010186;000000;0000072;m
AIOLFI EGIDIO ;6945;NC;45;BG;010188;000000;0000073;m
AITA MARYLUCY ;6277;NC;45;CS;010187;000000;0000074;f
AJOUB FRANCESCO ;7130;NC;45;PE;010189;000000;0000075;m
AKHMEDOV ALISHER ;8219;1N;45;UD;010186;000000;0000076;m
AL SEKRAN FARES ;7551;NC;45;MO;010184;000000;0000078;m
ALABISO MIRCO ;6512;2S;45;SR;010194;000000;0000079;m
ALBANESE MICHELE ;7514;3N;45;MI;260684;000000;0000080;m
ALBANI ANDREA ;7240;NC;45;BI;091286;000000;0000081;m
ALBANI ANDREA II ;7342;NC;45;LE;010191;000000;0000082;m
ALBANI FABIO ;6958;NC;45;BG;010186;000000;0000083;m
ALBANI MARCO ;7163;NC;45;LE;010191;000000;0000084;m
ALBERGHINI AURORA ;7379;3N;45;BO;010188;000000;0000085;f
ALBERO PAOLO ;6939;1S;45;SA;281290;000000;0000087;m
ALBERTAZZI LORENZO ;8138;2N;35;PV;020383;000000;0000088;m
ALBERTELLI LUCA ;6799;NC;45;PC;010191;000000;0000089;m
ALBERTI ALICE ;5000;NC;45;BS;111101;000000;0000090;m
ALBERTI ALICE ;4554;NC;45;BS;111101;000000;0000090;m
ALBERTI DARIO ;6488;NC;45;MI;010188;000000;0000091;m
ALBERTI GLENDA ;6696;NC;45;PG;010187;000000;0000092;f
ZAMBON GAIA ;5001;NC;45;MI;021206;000000;0000093;f
ALBERTINI LUCA ;7117;NC;45;RM;010192;000000;0000095;m
ALBERTINI MATTEO ;7043;NC;45;MI;130885;000000;0000096;m
ALBINI DARIO ;6832;NC;45;LC;050184;000000;0000098;m
ALBORNO PAOLO ;7324;3N;45;IM;010188;000000;0000099;m
ALBORNO RICCARDO ;7397;2N;45;IM;010185;000000;0000100;m
ALBUSCERI STEFANO ;7191;NC;45;MI;010188;000000;0000101;m
ALCARO FEDERICO ;6206;NC;45;TO;010192;000000;0000102;m
ALCHERIGI CHIARA ;6509;NC;45;PG;010190;000000;0000103;f
ALEANDRI STEFANO ;7851;2N;40;RM;010185;000000;0000106;m
ALEBBI DANIELE ;7164;NC;45;FE;010190;000000;0000107;m
ALESSANDRINI SARA ;7009;NC;45;CE;010187;000000;0000108;f
ALESSANDRO ANDREA ;7067;NC;45;PA;010190;000000;0000109;m
ALESSIO EDOARDO ;6731;NC;45;LT;010189;000000;0000110;m
ALFANO GIUSEPPE ;7480;3N;45;IC;010186;000000;0000111;m
ALFARONE MARCO ;6072;NC;45;RC;010188;000000;0000112;m
ALFIERI SARA ;6818;NC;45;BO;010190;000000;0000113;f
ALFONSO FRANCESCO ;6877;NC;45;LE;010191;000000;0000114;m
ALFONSO RENATA ;6802;NC;45;LE;010191;000000;0000115;f
ALFONZO ANTONIO ;6781;NC;45;PA;010188;000000;0000116;m
AZZOLIN DARIO GRAZIANO ;5502;NC;45;MI;200860;000000;0000117;m
ALGISI DANIEL ;7178;NC;45;BG;010188;000000;0000118;m
ALIBERTI LETIZIA ;6719;NC;45;BG;010183;000000;0000121;f
ALIFEROPULOS ANDREA ;7835;CM;45;ME;010185;000000;0000122;m
ALINOVI MARCELLO ;7070;NC;45;PR;030490;000000;0000123;m
ALINOVI MICHELE ;7087;NC;45;PR;010190;000000;0000124;m
ALIZZI ALESSANDRO ;6393;NC;45;ME;010186;000000;0000125;m
ALLAMANNO DANIELE ;7404;NC;45;TO;010191;000000;0000126;m
ALLATTA ANDREA ;6702;NC;45;RM;010189;000000;0000127;m
ALLATTA LIDIA ;6558;NC;45;RM;010189;000000;0000128;f
ALLAVENA FLAVIA ;6909;NC;45;IM;010192;000000;0000129;f
ALLEGRI MARCO ;6186;NC;45;PR;010189;000000;0000130;m
ALLEGRINI FILIPPO ;7099;NC;45;BG;010184;000000;0000131;m
ALLEGRO SILVIA ;6259;NC;45;LE;010191;000000;0000132;f
ALLOCCHIO DARIO ;6953;NC;45;MI;120487;000000;0000133;m
ALLODI TOMMASO ;6856;NC;45;PR;010185;000000;0000134;m
ALLUVIANI GIANLUCA ;6662;NC;45;PE;010189;000000;0000135;m
ALMI STEFANO ;7050;NC;45;CR;010188;000000;0000136;m
ALMONTE CHIARA ;6933;NC;45;TO;010191;000000;0000137;f
ALMONTE PERLA ;6654;NC;45;GE;010191;000000;0000138;f
BIUSHGJOKAJ BRUNO ;5308;NC;45;MI;270395;000000;0000139;m
ALPINO BETTELLA MATTEO ;6702;NC;45;MI;010689;000000;0000140;m
ALTARIVA MARCO ;7488;2N;45;MO;010187;000000;0000141;m
ALTIERI MICHELE ;7146;NC;45;MI;170385;000000;0000143;m
ALVARO GIUSEPPE ;6519;NC;45;RC;010190;000000;0000144;m
ALZONA CATERINA ;6567;NC;45;BO;010192;000000;0000145;f
AMADDII CARLOTTA ;6690;NC;45;FI;010187;000000;0000146;m
DALC� RICCARDO ;5752;2N;45;PR;040399;000000;0000147;m
AMADORI FRANCESCO ;7232;NC;45;FO;010185;000000;0000148;m
AMADORI JESSICA ;6580;NC;45;FE;010190;000000;0000149;f
AMAGLIO NICOLO' ;7078;NC;45;BG;010186;000000;0000150;m
AMALBERTI LORENA ;6691;NC;45;IM;010192;000000;0000151;f
AMANTINI LUCA ;7178;NC;45;PG;220590;000000;0000152;m
AMARANTI FEDERICO ;6650;NC;45;BO;010192;000000;0000154;m
AMATO ANDREA ;8035;FM;45;PA;010186;000000;0000158;m
AMATO ANNA ;6846;2N;45;CS;010192;000000;0000159;f
AMATO GIANLUCA ;6987;NC;45;PA;010192;000000;0000160;m
AMATO GIUSEPPE ;6998;NC;45;MO;010189;000000;0000162;m
AMATRUDA FORTUNATO ;6354;NC;45;PC;160492;000000;0000164;m
AMATRUDA GIUSEPPE ;6919;NC;45;PC;260690;000000;0000165;m
AMBESI FEDERICA      F NC ;6602;NC;45;IM;010191;000000;0000166;m
AMBROGIO NOHEMI ;7171;NC;45;MI;010186;000000;0000169;f
AMBROSI ELEONORA ;8006;WF;35;VR;290188;000000;0000170;f
AMBROSI MATILDE ;6639;NC;45;VR;010195;000000;0000172;m
AMBROSIO ALESSANDRA ;6347;NC;45;NA;010191;000000;0000173;f
AMBROSIO MATTIA ;6520;NC;45;CS;010189;000000;0000174;m
AMBROSIO PASQUALE ;6936;NC;45;NA;010188;000000;0000175;m
AMEGLIO MARCO ;7058;NC;45;IM;010188;000000;0000177;m
AMENDOLA LUCA ;6666;NC;45;CS;010187;000000;0000178;m
AMICI GIOVANNI ;6474;NC;45;CR;010190;000000;0000179;m
AMMENDOLA MONICA ;7800;2N;45;BR;280184;000000;0000182;f
AMMENDOLEA MASSIMO ;7764;1N;45;ME;010185;000000;0000183;m
AMODEO CATERINA ;6587;NC;45;BG;010187;000000;0000184;m
AMODIO GIULIA ;6771;NC;45;NA;010189;000000;0000185;f
AMORE LUDOVICO ;6624;NC;45;SR;010194;000000;0000186;m
AMORINO MARZIA ;6666;NC;45;LE;010189;000000;0000187;f
AMOVILLI LUIGI ;7092;NC;45;PR;310591;000000;0000188;m
ANACLERIS FRANCESCA ;6185;NC;45;PG;010192;000000;0000189;f
ANASTASI DAVIDE ;6857;NC;45;PA;010184;000000;0000190;m
ANASTASI GIUSEPPE ;7150;NC;45;UD;010187;000000;0000191;m
ANCORA MARCO ;7161;2N;45;TO;010188;000000;0000193;m
ANDERGASSEN MICHAEL ;8364;NC;45;BZ;010185;000000;0000194;m
ANDERLINI MATTIA ;7317;NC;45;MO;010189;000000;0000195;m
ANDREOLI CARLO ;6553;NC;45;BO;010192;000000;0000199;m
ANDREOLI FABIO ;7304;NC;45;PG;010188;000000;0000200;m
ANDREOLI MARCO ;7561;2N;45;VR;021288;000000;0000201;m
ANDREOTTI DARIO ;6305;NC;45;LU;270593;000000;0000203;m
ANDREOTTI GIANLUCA ;7008;NC;45;VB;010192;000000;0000204;m
ANDRULLI FRANCESCO ;6948;NC;45;MI;010189;000000;0000205;m
ANEDDA MAURO ;6884;NC;45;CA;170690;000000;0000206;m
ANFOSSO ALIRIO ;7448;2N;45;IM;010188;000000;0000209;m
ANFOSSO THOMAS ;7341;NC;45;IM;010187;000000;0000210;m
ANGELI ANDREA ;7106;NC;45;FC;010191;000000;0000212;m
ANGELI MARTINA ;6488;NC;45;BG;010187;000000;0000213;m
ANGELINI ARIANNA ;6072;NC;45;LU;010192;000000;0000215;f
ANGELINI ENRICO ;6693;NC;45;NO;010194;000000;0000216;m
ANGELINI MARCO ;7569;NC;40;NO;130491;000000;0000217;m
ANGELONI LORENZO ;6810;NC;45;IM;010192;000000;0000219;m
ANGELONI NICCOLO' ;6672;NC;45;PG;010192;000000;0000220;m
ANGELUCCI STEFANO ;6170;NC;45;AQ;010190;000000;0000221;m
ANGERAME SIMONE ;6415;NC;45;LU;010190;000000;0000222;m
ANGOLANO CHIARA ;6791;NC;45;LE;010191;000000;0000225;f
ANGOLANO IRENE ;6739;NC;45;LE;010189;000000;0000226;f
ANGOLANO SERENA ;6544;NC;45;LE;010191;000000;0000227;f
ANGRISANI DARIO ;6614;NC;45;SA;060688;000000;0000228;m
ANNARELLI ALESSANDRO ;6536;3N;45;LT;190690;000000;0000229;m
ANNIBALLI LORENZO ;6072;NC;45;PU;091092;000000;0000231;m
ANNOVI FABIO ;7128;NC;45;MO;010190;000000;0000232;m
ANSELMETTI MAURIZIO ;7156;NC;45;TO;170388;000000;0000235;m
ANSELMI NICCOLO ;6485;NC;45;VE;010187;000000;0000236;m
ANTEGHINI LUCA ;7111;NC;45;FE;010187;000000;0000237;m
ANTICO MARCO ;6538;NC;45;TV;010192;000000;0000239;m
ANTIGNOLO NICHOLAS ;6690;NC;45;TO;010191;000000;0000240;m
ANTIMI ALESSANDRO ;6810;NC;45;PC;010192;000000;0000241;m
ANTONACCI ANDREA ;6817;NC;45;PE;010187;000000;0000242;m
ANTONACCI FEDERICA ;7078;NC;45;PE;191189;000000;0000243;f
ANTONACCI MARCO ;6892;NC;45;PE;010187;000000;0000244;m
ANTONELLINI GIADA ;6792;3N;45;RA;120293;000000;0000245;f
ANTONIOLI MAURO ;6832;NC;45;BG;010188;000000;0000250;m
ANTONUCCI ELEONORA ;6397;NC;45;TO;010184;000000;0000251;f
ANZOLO ROBERTA ;6698;NC;45;UD;010192;000000;0000252;f
APICELLA SIMONE ;6897;NC;45;SA;190391;000000;0000253;m
APRILE DAVIDE ;6667;NC;45;MI;030688;000000;0000255;m
APUZZO STEFANO ;7062;1N;45;TN;010190;000000;0000256;m
AQUARO ANTONIO ;6546;NC;45;TA;010192;000000;0000257;m
AQUARO GIORGIA ;6758;NC;45;TA;010192;000000;0000258;f
ARAGONI GIANCARLO ;6955;NC;45;CA;010187;000000;0000259;m
ARAMINI MATTEO ;6072;NC;45;LE;010188;000000;0000260;m
ARANGIO ALESSANDRO ;6539;2N;45;SR;010194;000000;0000261;m
ARANGIO ROBERTO ;6542;3N;45;SR;250992;000000;0000262;m
ARAPI DONALD ;6899;NC;45;CR;010190;000000;0000263;m
ARCERITO LUCA ;6566;NC;45;PG;010190;000000;0000265;m
ARCI ANTONIO ;6567;NC;45;CS;010191;000000;0000267;m
ARCOVIO DANIELE ;7060;3N;45;CS;010188;000000;0000269;m
ARCURI ANTONIO ;7159;NC;45;IM;010185;000000;0000270;m
ARDENGHI VALENTINA ;7088;NC;45;BG;010189;000000;0000271;f
ARDENTI ALICE ;6368;NC;45;LU;010191;000000;0000272;f
ARDENTI FILIPPO ;6077;NC;45;LU;010192;000000;0000273;m
ARENA ALESSANDRO ;5000;NC;45;LO;240501;000000;0000276;m
ARENA ALESSANDRO ;4449;NC;45;LO;240501;000000;0000276;m
ARENA MAURO ;6877;3N;45;ME;010190;000000;0000279;m
ARENA VALERIO ;7328;2N;45;CT;010188;000000;0000280;m
ARENI MATTEO ;6819;3N;45;PG;010193;000000;0000281;m
ARENSI EMILIO ;6584;NC;45;MI;010189;000000;0000282;m
ARGENTIERO FEDERICA ;6546;NC;45;TO;010194;000000;0000283;f
ARGENTIERO FRANCESCO ;7060;NC;45;TO;010190;000000;0000284;m
ARGENTO M ;6573;NC;45;AG;010191;000000;0000285;f
ARGIRO' ALFONSO ;6412;NC;45;CS;010189;000000;0000286;m
ARGIRO' SIMONE ;7055;NC;45;CS;010185;000000;0000287;m
ARGNANI DARIO ;6973;NC;45;BG;010184;000000;0000288;m
ARICO' FILIPPO ;6942;NC;45;ME;010193;000000;0000289;m
ARIETA FRANCESCO ;6658;NC;45;CS;010187;000000;0000290;m
ARIETE GIUSEPPE ;6264;NC;45;TA;010191;000000;0000291;m
ARIOLI FABIO ;6576;NC;45;BG;010187;000000;0000292;m
ARMANASCO LUCIANO ;6973;NC;45;SO;010188;000000;0000295;m
ARMENIA ANTONINO ;6744;NC;45;SR;010188;000000;0000297;m
ARMENTANO ALESSIO ;7757;CM;40;CS;010187;000000;0000298;m
ARMENTANO CRISTIAN ;7354;NC;45;MN;010185;000000;0000299;m
ARMIN HODO ;7512;NC;45;MO;010188;000000;0000300;m
ARMORINA EDOARDO ;7285;NC;45;CR;010187;000000;0000301;m
ARNETTA MARIANNA ;8334;CM;40;PA;040282;000000;0000302;f
ARNOLD DANIELE ;7985;1N;35;MI;040283;000000;0000303;m
ARNOLDI ALESSANDRA ;6639;NC;45;BG;010184;000000;0000304;f
ARNOST DAVIDE ;6259;NC;45;BL;010189;000000;0000305;m
AROLDI PATRICK ;7589;NC;45;FC;010186;000000;0000306;m
AROSIO ALBERTO ;6941;NC;45;MI;110191;000000;0000307;m
AROSIO DARIO ;7304;NC;45;MI;010185;000000;0000308;m
AROSIO ELENA ;6566;NC;45;BG;010188;000000;0000309;f
ARPAIA ALBERTO ;6659;NC;45;FC;010193;000000;0000310;m
ARPAIA DANIEL ;7397;NC;45;MI;010184;000000;0000311;m
ARRIGO MARCO ;6959;NC;45;TV;010188;000000;0000313;m
ARRIGONI ALESSIO ;5411;NC;45;MI;121207;000000;0000314;m
ARRIGONI ANDREA ;5060;NC;45;MI;110103;000000;0000315;m
ARTONI ANDREA ;6370;NC;45;RE;010190;000000;0000317;m
ASANZA DAYSI ;6152;NC;45;MI;010190;000000;0000318;f
ASARO SAMUEL ;7139;NC;45;TP;010189;000000;0000319;m
ASCALONE GIUSEPPE ;6863;NC;45;BR;010192;000000;0000320;m
ASCARI GIULIO ;6807;NC;45;BI;010190;000000;0000321;m
ASCARI IRENE ;6790;NC;45;BI;010187;000000;0000322;f
ASPRINO LUIGI ;6696;NC;45;CS;010187;000000;0000327;m
ASQUINI GIOVANNI ;7153;NC;45;UD;010191;000000;0000328;m
BOSELLO MIRKO ;5931;NC;45;MI;021097;000000;0000330;m
ASSENZA ALICE ;7010;3N;45;SR;230193;000000;0000331;f
ASSIRELLI MICHELE ;6824;NC;45;RA;010190;000000;0000332;m
ASSIRI LAURA ;6263;NC;45;BO;010191;000000;0000333;f
ASTENGO CORRADO ;6607;-M;45;MI;100359;000000;0000334;m
ASTORINA DAVIDE ;7530;3N;45;IC;010186;000000;0000336;m
ASTRO DANIELE ;6957;NC;45;LE;010191;000000;0000337;m
ATTARDI SALVATORE ;6435;NC;45;SR;010193;000000;0000341;m
CETTA ANDREA ;5391;1N;45;MI;180584;000000;0000342;m
LIMONTA MAURIZIO ;5307;NC;45;MI;240256;000000;0000343;m
BEGANAJ SILVANO ;5951;NC;45;AP;010196;000000;0000344;m
ATZEI ANGELO ;6464;NC;45;CA;010189;000000;0000345;m
ATZENI FRANCESCO ;7215;NC;45;BO;010189;000000;0000346;m
ATZERI ANGELO ;6965;NC;45;CA;190489;000000;0000347;m
AUER PATRICK ;6740;NC;45;BZ;010187;000000;0000350;m
AULETTA STEFANO ;7834;NC;45;--;010185;000000;0000351;m
AUREGLI PATRICK ;7248;NC;45;MO;010186;000000;0000352;m
AUTIELLO CLAUDIO ;7270;NC;45;NA;010183;000000;0000356;m
AVENA GIUSEPPE ;6637;NC;45;CS;010192;000000;0000358;m
AVENTAGGIATO DARIO ;7315;NC;45;LE;010190;000000;0000359;m
AVERNI VITTORIA ;6872;NC;45;CT;010188;000000;0000360;f
AVESANI ANDREAS ;7390;NC;45;BZ;010187;000000;0000361;m
AVESANI LUCA ;7008;NC;45;BZ;010189;000000;0000362;m
AVIGNI RICCARDO ;6937;NC;45;MI;010185;000000;0000363;m
AVIGNI ROBERTA ;6613;NC;45;MI;010191;000000;0000364;f
AVILIA VITTORIO ;6812;NC;45;RM;010189;000000;0000365;m
AVOLA LORENZO ;7326;NC;45;PA;010188;000000;0000366;m
AZARIO ANDREA ;7265;NC;45;BI;080486;000000;0000367;m
AZZALINI MAURIZIO ;6270;NC;45;BL;010190;000000;0000368;m
AZZALINI MIKE ;6675;NC;45;BL;010190;000000;0000369;m
AZZARELLO SETTIMO ;6728;NC;45;PA;010190;000000;0000371;m
BABINI PAOLO ;6986;NC;45;BO;010192;000000;0000375;m
BACCI ANASTASIA ;7477;3N;45;BO;010188;000000;0000379;f
BACCI LUCA ;6833;NC;45;BO;010188;000000;0000380;m
BADA' A ;6683;NC;45;BI;010193;000000;0000384;m
BADALAMENTI EDO ;6918;NC;45;FI;010187;000000;0000385;m
BADALOTTI DARIO ;7380;2N;45;MN;010188;000000;0000386;m
BADARACCO DAVIDE ;6771;NC;45;GE;010189;000000;0000388;m
BADELLINO ILARIA ;7280;3N;45;IM;010192;000000;0000390;f
BADIALI ANDREA ;7086;NC;45;MI;010189;000000;0000392;m
BADOLATO GIANLUCA ;6839;NC;45;PA;010190;000000;0000393;m
BAGATTI FRANCESCO ;6488;NC;45;MO;010192;000000;0000394;m
BAGATTINI VALERIO ;7614;NC;45;BG;110784;000000;0000395;m
BAGGI MARCELLO ;6701;NC;45;PC;010192;000000;0000396;m
BAGGI MICHELE ;6795;NC;45;BG;010188;000000;0000397;m
BAGHI ANDREA ;7040;1S;45;TO;010186;000000;0000398;m
BAGLIERI MARCO ;6523;NC;45;SR;010191;000000;0000399;m
BAGNA ANDREA ;7022;NC;45;TO;010187;000000;0000400;m
BAIGUINI ANDREA ;6979;NC;45;BG;090588;000000;0000402;m
BAIGUINI CHIARA ;6580;NC;45;BG;010188;000000;0000403;f
BAIO GIANFILIPPO ;7093;NC;45;BG;010188;000000;0000404;m
BAIONI ENRICO ;7109;NC;45;BO;010188;000000;0000405;m
BAITELLI DEVID ;6474;NC;45;BG;010190;000000;0000407;m
BAITELLI JONATAN ;6771;NC;45;BG;010190;000000;0000408;m
BAKULI DORJAN ;8125;2N;40;MI;100783;000000;0000409;m
BALACCO FRANCESCO ;6300;NC;45;BA;010190;000000;0000411;m
BALASSI MANUEL ;6953;NC;45;BI;131289;000000;0000412;m
BALBO MATTEO ;6846;NC;45;TO;010191;000000;0000413;m
BALDACCINI LUCA ;7276;NC;45;MO;010192;000000;0000414;m
BALDASSARI DARIO ;6720;NC;45;MB;010188;000000;0000415;m
BALDASSARRE ALESSANDRO ;7437;3N;45;BR;010187;000000;0000416;m
BALDELLI ALEX ;7369;CM;45;PU;020989;000000;0000418;m
BALDELLI ANASTASIA ;6882;NC;45;PG;010189;000000;0000419;f
BALDELLI GESSICA ;6758;NC;45;PG;010191;000000;0000420;f
BALDETTI DANIELE ;7350;NC;45;FE;010187;000000;0000421;m
BALDI GIACOMO ;7057;NC;45;PG;070790;000000;0000422;m
BALDI MATTEO ;5185;NC;45;BG;260210;2896449;0000423;m
BALDI VALERIO ;7678;NC;45;BO;010184;000000;0000424;m
CHIARI ANNA LISA ;5705;NC;45;PR;020899;000000;0000426;f
BALDOVIN PATRICK ;6539;NC;45;FE;010192;000000;0000427;m
BALLARINI ANDREA ;8318;1N;30;TO;241083;000000;0000429;m
BALLARINI NICOLA ;7074;NC;45;MN;010188;000000;0000431;m
BALLATORE FRANCESCO ;7092;3N;45;CH;010185;000000;0000432;m
PELOSI ANDREA ;6052;NC;45;MI;270396;000000;0000433;m
BALLON DAVIDE ;6757;NC;45;TV;010190;000000;0000435;m
BALLOTTA DIEGO ;6825;NC;45;MO;010193;000000;0000436;m
MAZZOCCOLI SIMONE ;6149;1N;45;MI;210601;0883719;0000437;m
BALSEMIN TOMMASO ;7132;NC;45;TS;010188;000000;0000438;m
BALUGANI CRISTIANO ;6565;NC;45;MO;010191;000000;0000439;m
BALUGANI ELIA ;7054;NC;45;FE;010190;000000;0000440;m
BALZARINI BARBARA ;6835;NC;45;BG;010191;000000;0000441;f
BALZAROTTI MARCO ;6946;NC;45;MI;010188;000000;0000442;m
BALZAROTTI PAOLO ;6779;NC;45;MI;010189;000000;0000443;m
BALZI JACOPO ;7412;NC;45;CR;010187;000000;0000444;m
BAMBAGIOTTI NOEMI ;6695;NC;45;PG;010189;000000;0000445;f
BANA FRANCESCO ;6297;NC;45;RN;010191;000000;0000446;m
BANCHETTI ALBERTO ;7424;NC;45;VG;010188;000000;0000447;m
BANDINI FILIPPO ;7304;NC;45;MO;010189;000000;0000449;m
BARACCHI MICHELE ;6906;NC;45;VB;010191;000000;0000451;m
BARAGGIA LUCA ;6971;NC;45;MI;010186;000000;0000452;m
BARATERIO PAOLO ;7378;NC;45;MI;010386;000000;0000453;m
BARATTI MATTEO ;6739;NC;45;BO;010192;000000;0000454;m
BARATTIN CHIARA ;6491;NC;45;BL;010190;000000;0000455;f
BARATTIN MICHELA ;6715;NC;45;BL;010188;000000;0000456;f
BARAZZETTA DANIEL ;6846;NC;45;MI;010190;000000;0000457;m
BARAZZETTA IVAN ;6998;NC;45;MI;010184;000000;0000458;m
BARBAFINA GIANLUCA ;6755;NC;45;PG;010192;000000;0000460;m
BARBARA FADI ;7045;NC;45;TO;300489;000000;0000462;m
BARBERA IRENE ;6072;NC;45;PA;010192;000000;0000463;f
BARBERI ALESSANDRO ;6249;CM;45;MI;020862;0805882;0000464;m
BARBERI GAETANO ;7454;3N;45;ME;010187;000000;0000465;m
BARBERO GIORGIO ;5752;2N;45;MI;190236;000000;0000467;m
BARBESINO DAVIDE ;7188;NC;45;MI;101085;000000;0000469;m
CATTANEO DARIO ;5085;2N;45;BG;010101;000000;0000470;m
BARBIERI CARLO ;6394;NC;45;BO;010194;000000;0000472;m
BARBIERI DAVIDE ;7130;3N;45;MO;010189;000000;0000473;m
BARBIERI GIACOMO ;7246;3N;45;MO;010188;000000;0000474;m
BARBIERI LORENZO ;6444;1N;45;BO;010192;000000;0000475;m
BARBIERI PAOLO ;6660;NC;45;MO;010191;000000;0000477;m
BARBIZZI FLORIAN ;6979;NC;45;TE;010188;000000;0000479;m
BARBIZZI GIORGIO ;6838;NC;45;TE;010190;000000;0000480;m
BARBUTOVA ADRIANA ;6102;NC;45;PC;030591;000000;0000481;f
BARBUTOVA NADICA ;6507;NC;45;PC;100290;000000;0000482;f
BARCAGLIONI EDOARDO ;7131;3N;45;LU;290888;000000;0000483;m
BARCARO LUCA ;7502;3N;45;PE;010187;000000;0000484;m
BARCARO PAOLO ;6820;NC;45;PE;010191;000000;0000485;m
BARCIULLI GIANMARCO ;6701;NC;45;PG;010192;000000;0000486;m
BARCIULLI PIER ;6713;NC;45;PG;010191;000000;0000487;m
BARDASSINI ANDREA ;6134;NC;45;PG;010192;000000;0000488;m
BARDI LORENZO ;6488;NC;45;BG;010187;000000;0000490;m
BARDINI DAMIANO ;7150;NC;45;BG;040688;000000;0000491;m
BARERA DAVIDE ;7284;2S;45;MI;120488;000000;0000492;m
BARIGAZZI GIACOMO ;7574;NC;45;MO;010184;000000;0000494;m
BARIMAC ELMIR ;6883;NC;45;UD;010188;000000;0000495;m
BARISCIANO EDGAR ;7548;NC;45;MI;010185;000000;0000496;m
BARISONE MATTIA ;6541;NC;45;GE;010194;000000;0000497;m
BARLASSINA ANTONIO ;5988;1N;45;MI;010101;000000;0000498;m
BARLATI MICHELE ;6804;NC;45;FE;010190;000000;0000499;m
BARONE LUCA ;6365;NC;45;NA;010189;000000;0000504;m
BARONE MARIANO ;6702;NC;45;BG;010190;000000;0000505;m
BARONI ALICE ;6855;NC;45;BO;010188;000000;0000506;f
BARONI FEDERICO ;6797;NC;45;BG;010190;000000;0000507;m
